﻿PONDERADOR;MARCA_TEMPORAL;ID;A1;A2_AB;A2_COD;A3;A4;A5;A6;A7_AB;A7_COD;A8_AB;A8_COD;A9_AB;A9_COD;B1.A;B1.B;B2.A;B2.B;B3.A;B3.B;B4.A;B4.B;B5.A;B5.B;B6.A;B6.B;B7.A;B7.B;B8.A;B8.B;B9.A;B9.B;B10.A;B10.B;B11.A;B11.B;B12.A;B12.B;B13.A;B13.B;B14.A;B14.B;B15_AB;B15_COD;C1;C2;C3;C4;C5;C6;C7;D1;D2;D3_AB;D3_COD;D4;D5_SA;D5_COD;D6;D7;D8;D9;D10_SA;D10_COD;E1_SA;E1_COD;E2_AB;E2_COD;F1;F2_AB;F2_COD;F3_AB;F3_COD;F4;G1;G2;G3;G4;G5;PROV;CANT;CANT_COD;CANT_NOM;H1;H2;H3;H4;H5;H6;edadgrupo;educagrupo;IND_00
,982;2/18/2020;691;SI;quitan recursos que pueden ser utilizados para la sociedad.;MAL USO DE RECURSOS;SI;SI;NO;NO; ;99999;CCSS;CCSS;OIJ;PODER JUDICIAL;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;SI;PARA LOS PERMISOS DE CONSTRUCCIÓN DE CASA, SON VARIOS PERMISOS EN CADENA;PERMISO DE CONSTRUCCION;NS/NR;NO;NO;SI;NO;NO;NO;SI;NO; ;99999;99999; ;99999;NO;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;HONESTIDAD;HONESTIDAD;NO;FACILITAR LO QUE EL CIUDADANO REQUIERE, EJEMPLO SI OCUPO UN PERMISO QUE SEA FÁCIL DE REALIZARLO, ASÍ LAS PERSONAS NO TENDRÍA QUE PAGAR POR QUE LE REALICEN UN TRÁMITE;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);COMPROMETERSE A DAR EJEMPLO A FAMILIA Y A LA SOCIEDAD EN BENEFICIO DE LA PATRIA;DAR EL EJEMPLO;Muy tolerante;Hombre;40;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA;Alajuela;203;03;2-03 GRECIA;SI;SI;SI;NO;NO;SI;30 a 49 años;Secundaria (completa o incompleta);4
,398;2/18/2020;708;NO; ;99999;SI;SI;NO;NO; ;99999;Asamblea legislativa;ASAMBLEA LEGISLATIVA;Tribunal supremo de elecciones;TRIBUNAL SUPREMO DE ELECCIONES;SI;SI;NO;99999;SI;SI;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;sacar cita en CCSS;CITA MEDICA;NS/NR;NO;SI;NO;NO;NO;SI;SI;NO; ;99999;99999; ;99999;SI;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;Lealtad;LEALTAD;NO;Ente que regule y sea parcial.;CREAR OFICINA/COMITE DE CONTROL;Denunciar;DENUNCIAR;Muy tolerante;Mujer;39;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Alajuela;203;03;2-03 GRECIA;NO;SI;SI;SI;SI;NO;30 a 49 años;Universitaria;4
,982;2/18/2020;793;SI;en la calidad de vida y en lo laboral;CALIDAD DE VIDA;NO;NO;NO;NO; ;99999;policía;MINISTERIO DE SEGURIDAD PUBLICA;hacienda;MINISTERIO DE HACIENDA;SI;NS/NR;SI;NO;NO;99999;SI;NO;SI;NO;SI;SI;SI;SI;SI;NO;SI;NS/NR;NO;99999;SI;NO;NO;99999;NO;99999;SI;SI;patente de negocio;SOLICITUD DE PATENTE;NO;NO;SI;SI;NO;NO;SI;SI;SI;la ccss;CCSS;SI; ;99999;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;honradez;HONRADEZ;NO;personas más capacitadas;EDUCACION Y CAPACITACIONES;ver y escuchar a la gente;EJERCER SU PARTICIPACION CIUDADANA;Algo;Hombre;44;COSTARRICENSE;SECUNDARIA INCOMPLETA;TRABAJA;Alajuela;203;03;2-03 GRECIA;NO;SI;SI;NO;SI;SI;30 a 49 años;Secundaria (completa o incompleta);4
,398;2/18/2020;826;SI;pretació´n de servicios;DEFICIENCIA EN SERVICIOS PUBLICOS;NO;NO;NO;NO; ;99999;CCSS;CCSS;Ninguna;NINGUNA;SI;SI;SI;SI;NO;99999;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;.;NS/NR;NO;NO;NO;NO;NO;NO;NO;SI;SI;MOPT;MOPT;NS/NR; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;ETICA;ETICA;SI;Más transparencia;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);No prestarse para cometer esos actos;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Mujer;40;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Alajuela;203;03;2-03 GRECIA;SI;SI;SI;SI;SI;SI;30 a 49 años;Universitaria;6
2,206;2/18/2020;859;NO; ;99999;NO;NO;NO;NO; ;99999;ns/nr;NS/NR;municipalidades;MUNICIPALIDADES;NO;99999;NO;99999;NO;99999;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;citas ccss;CITA MEDICA;NO;NO;NO;NO;NO;SI;NO;SI;NO; ;99999;99999; ;99999;NO;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;honestidad;HONESTIDAD;NO;más transparencia;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);denunciar;DENUNCIAR;Algo;Mujer;31;COSTARRICENSE;PRIMARIA INCOMPLETA O MENOS;TRABAJA;Alajuela;203;03;2-03 GRECIA;NO;NO;NO;NO;NO;SI;30 a 49 años;Primaria (completa o incompleta);1
2,11;2/18/2020;893;SI;en el pago de impuestos;AUMENTO EN IMPUESTOS;NO;NO;NO;NO; ;99999;CCSS;CCSS;No sabe;NS/NR;SI;SI;SI;NO;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;prestamo para pymes;SOLICITUD DE CREDITO;SI;NO;NO;NO;NO;NO;SI;SI;SI;CCSS;CCSS;NO;DESCONOCIMIENTO DEL TRÁMITE;DESCONOCIMIENTO DE TRAMITE;SI;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;compromiso;COMPROMISO;NO;un ente que se encargue de regular y cuidar;CREAR OFICINA/COMITE DE CONTROL;No sabe;NS/NR;Muy tolerante;Hombre;29;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA;Alajuela;203;03;2-03 GRECIA;NO;NO;NO;NO;NO;NO;18 a 29 años;Secundaria (completa o incompleta);0
1,785;2/18/2020;902;NO; ;99999;SI;SI;NO;NO; ;99999;personas pobres;NS/NR;ninguna;NINGUNA;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;SI;SI;SI;NS/NR;SI;SI;NO;99999;SI;SI;SI;NO;NO;99999;SI;NO;SI;NO;sacar citas en la ccss;CITA MEDICA;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;NO;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;resposabilidad;RESPONSABILIDAD;SI;Eliminar el desempleo;OTRO;Educar a los hijos en respeto y trabajo;FOMENTAR VALORES EN EL HOGAR;Muy tolerante;Hombre;60;COSTARRICENSE;PRIMARIA COMPLETA;LABORES DEL HOGAR;Alajuela;203;03;2-03 GRECIA;NO;SI;SI;NO;NO;NO;50 o más años;Primaria (completa o incompleta);2
,324;2/19/2020;942;NO; ;99999;SI;SI;SI;SI;Controles de auditoria;AUDITORIAS Y FISCALIZACION;Bancos Públicos;BANCOS NACIONALES;CCGR;CONTRALORIA GENERAL DE LA REPUBLICA;SI;NO;SI;SI;NO;99999;NO;99999;NO;99999;SI;SI;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;Tramites judiciales;TRAMITES PODER JUDICIAL;NO;SI;NO;NO;NO;SI;SI;SI;SI;En la municipalidad;MUNICIPALIDADES;SI; ;99999;SI;SI;SI;NO; ;99999;Ciudadanía;Ciudadanía;La honestidad;HONESTIDAD;SI;Analizar la contratación administrativa;CONTRATACION ADMINISTRATIVA;Denunciar la corrupción;DENUNCIAR;Muy tolerante;Hombre;54;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Alajuela;203;03;2-03 GRECIA;SI;NO;SI;NO;SI;SI;50 o más años;Universitaria;4
3,64;2/18/2020;572;SI;AUMENTO DEL COSTO AL PAGAR MAS IMPUESTOS;AUMENTO EN IMPUESTOS;SI;NO;NO;NO; ;99999;LA ASAMBLEA LEGISLATIVA  POR LAS ALTAS PENSIONES;ASAMBLEA LEGISLATIVA;NO SABE;NS/NR;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;RECUPERACIÓN DE PLACAS;TRAMITES COSEVI;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;NO;NO;NO;NO; ;99999;El Sector Público;El Sector Público;SINCERIDAD;SINCERIDAD;NO;NO SABE;NS/NR;EDUCAR A LOS HIJOS;FOMENTAR VALORES EN EL HOGAR;Muy tolerante;Mujer;55;COSTARRICENSE;PRIMARIA COMPLETA;TRABAJA;Alajuela;204;04;2-04 SAN MATEO;NO;NO;NO;NO;NO;SI;50 o más años;Primaria (completa o incompleta);1
,232;2/17/2020;111;SI;Se paga mas impuestos.;AUMENTO EN IMPUESTOS;NO;NO;NO;NO; ;99999;MOPT;MOPT;NS;NS/NR;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;Tramites ministerio de salud;TRAMITES MINISTERIO DE SALUD;NO;NO;NO;SI;NO;NO;SI;SI;NO; ;99999;99999; ;99999;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Principios;NS/NR;NO;Meticulosos en tramites;APLICACION DE CONTROLES;NS;NS/NR;Muy tolerante;Hombre;43;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Alajuela;205;05;2-05 ATENAS;SI;SI;SI;NO;NO;SI;30 a 49 años;Universitaria;4
1,665;2/17/2020;197;SI;en el crecimiento del país,;DESARROLLO DEL PAIS;SI;NO;NO;NO; ;99999;Municipalidades;MUNICIPALIDADES;No sabe;NS/NR;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NS/NR;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;No ha tenido problemas para realizar tramites;NINGUNO;NO;NO;NO;NO;NO;NO;NO;SI;SI;DINADECO;OTRO;NO;NS/NR;NS/NR;NO;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;La educación;EDUCACION;SI;Ver que se castiguen los actos cuando se dan;APLICACION DE SANCIONES MAS ESTRICTAS (MANO DURA, DESPIDO);Ser vigilante y dar el ejemplo;DAR EL EJEMPLO;Algo;Mujer;68;COSTARRICENSE;SECUNDARIA INCOMPLETA;TRABAJA;Alajuela;205;05;2-05 ATENAS;SI;SI;NO;NO;NO;SI;50 o más años;Secundaria (completa o incompleta);3
,232;2/17/2020;247;SI;trafico de influencias;TRAFICO DE INFLUENCIAS;NO;NO;NO;NO; ;99999;NS;NS/NR;NS;NS/NR;SI;SI;NO;99999;NO;99999;NO;99999;SI;NO;SI;SI;SI;NO;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;BONO DE VIVIENDA;BONO DE VIVIENDA;NO;NO;NO;NO;NO;NS/NR;NO;NO;SI;MUNICIPALIDAD;MUNICIPALIDADES;NO;PARA NO PERJUDICAR;PARA NO PERJUDICAR;NO;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;PRINCIPIOS;NS/NR;SI;RENDICIÓN DE CUENTAS;TRANSPARENCIA (RENDICION DE CUENTAS, ACCESO A INFORMACION);DENUNCIAR;DENUNCIAR;Muy tolerante;Hombre;39;COSTARRICENSE;UNIVERSITARIA;TRABAJA Y ESTUDIA;Alajuela;205;05;2-05 ATENAS;NO;SI;SI;SI;NO;SI;30 a 49 años;Universitaria;4
,232;2/17/2020;442;SI;En la economía;ECONOMIA PERSONAL Y DEL PAIS;SI;SI;SI;SI;Protocolo en la CCSS;APLICACION DE LEYES Y NORMATIVA;Ministerio de Hacienda y el TSE;MINISTERIO DE HACIENDA;Ninguna;NINGUNA;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;Todo lo que tenga que ver con Salud CCSS;TRAMITES CCSS;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Todos los anteriores;Todos;La ética profesional;ETICA;NO;Medidas punitivas más drásticas;APLICACION DE SANCIONES MAS ESTRICTAS (MANO DURA, DESPIDO);Mantener valores éticos y morales. 2. Denunciar.;ACTUAR CON VALORES Y PRINCIPIOS;Algo;Hombre;35;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Alajuela;205;05;2-05 ATENAS;NO;SI;SI;SI;NO;NO;30 a 49 años;Universitaria;3
3,64;2/17/2020;37;SI;Seguridad;INSEGURIDAD;NO;NO;NO;SI;contratar persona con ética;EDUCACION Y PROMOCION DE VALORES Y ETICA;Ministerio de justicia (policías);MINISTERIO DE JUSTICIA Y PAZ;Ministerio de educación;MEP;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;SI;NO;NO;99999;Solicitar citas en la CCSS ( porque es por Internet);CITA MEDICA;SI;NO;NO;NO;SI;SI;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Respeto;RESPETO;SI;Escoger bien el personal. Que sea idóneo;CONTROL EN CONTRACION DE PERSONAL;Denunciar;DENUNCIAR;Muy tolerante;Mujer;56;COSTARRICENSE;PRIMARIA COMPLETA;LABORES DEL HOGAR;Alajuela;206;06;2-06 NARANJO;NO;NO;NO;NO;NO;NO;50 o más años;Primaria (completa o incompleta);0
2,206;2/17/2020;245;SI;EN TODOS LOS AMBITOS;TODO;NO;NO;SI;NO; ;99999;TODAS;TODAS;MINISTERIO DE SEGURIDAD;MINISTERIOO DE SEGURIDAD PUBLICA;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;SI;NO;NO;99999;TRAMITES MUNICIPALES PARA CONSTRUCCION;PERMISO DE CONSTRUCCION;SI;NS/NR;SI;SI;SI;SI;NO;SI;NO; ;99999;99999; ;99999;NO;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;HONESTIDAD;HONESTIDAD;NS/NR;CAPACITACIONES;EDUCACION Y CAPACITACIONES;DENUNCIAR, CAPACITACION A LOS JOVENES;DENUNCIAR;Muy tolerante;Mujer;47;COSTARRICENSE;PRIMARIA COMPLETA;OTRO;Alajuela;206;06;2-06 NARANJO;NO;NO;SI;NO;NO;SI;30 a 49 años;Primaria (completa o incompleta);2
,232;2/18/2020;488;SI;todo se encarece la materia prima y productos, el costo de vida aumenta;ALTO COSTO DE LA VIDA;NO;SI;SI;SI;ley 8204;APLICACION DE LEYES Y NORMATIVA;El ICE;ICE;los bancos nacionales;BANCOS NACIONALES;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;Los relacionados con el COSEVI;TRAMITES COSEVI;NO;NO;NO;NS/NR;NO;NO;SI;NO;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;La ética;ETICA;SI;Salarios justos para que no se den intenciones de corrupción y controles adecuados y auditorias a esos controles, transparencia en informes y proyectos.;MEJORA DE SALARIOS;Denunciar si se entera e informarse;DENUNCIAR;Muy tolerante;Hombre;39;COSTARRICENSE;UNIVERSITARIA;DESEMPLEADO(A);Alajuela;206;06;2-06 NARANJO;SI;SI;SI;NO;NO;NO;30 a 49 años;Universitaria;3
4,498;2/18/2020;644;SI;Seguridad;INSEGURIDAD;NO;NO;SI;NO; ;99999;No responde;NS/NR;No responde;NS/NR;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;residencias;PERMISOS;SI;SI;SI;NS/NR;NO;NO;NO;NO;NO; ;99999;99999; ;99999;SI;SI;NO;SI;EVITAR UNA MULTA;EVITAR UNA MULTA;Ciudadanía;Ciudadanía;No responde;NS/NR;SI;Tener más seguridad;APLICACION DE CONTROLES;Denunciar;DENUNCIAR;Algo;Hombre;23;NICARAGÜENSE;PRIMARIA COMPLETA;TRABAJA;Alajuela;206;06;2-06 NARANJO;NO;NO;NO;NO;NO;NO;18 a 29 años;Primaria (completa o incompleta);0
,324;2/18/2020;737;SI;impuestos;AUMENTO EN IMPUESTOS;SI;NO;NO;NO; ;99999;MOPT;MOPT;ninguna;NINGUNA;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;SI;SI;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;ninguno;NINGUNO;NO;NO;NO;NO;NO;NO;SI;SI;SI;MOPT;MOPT;NS/NR; ;99999;SI;NO;NO;SI;RECIBIR UN MEJOR TRATO;RECIBIR UN MEJOR TRATO;El Sector Público;El Sector Público;CAPACIDAD DE DECIDIR ENTRE BIEN Y MAL;INTEGRIDAD;NO;AUDITORIA;AUDITORIAS Y FISCALIZACION;PARTICIPACIÓN ACTIVA;EJERCER SU PARTICIPACION CIUDADANA;Muy tolerante;Hombre;50;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Alajuela;206;06;2-06 NARANJO;SI;SI;SI;NO;NO;SI;50 o más años;Universitaria;4
,398;2/19/2020;1070;SI;calidad de vida;CALIDAD DE VIDA;NO;NO;NO;NO; ;99999;TODAS;TODAS;NINGUNA;NINGUNA;NO;99999;NO;99999;SI;SI;SI;SI;SI;SI;SI;SI;SI;NS/NR;SI;NS/NR;SI;SI;SI;SI;SI;SI;NO;99999;SI;SI;SI;NS/NR;BECAS IMAS;OBTENCION DE AYUDA IMAS;NO;NO;SI;NO;SI;SI;SI;SI;SI;CAJA;CCSS;NO;TRABAJO AHÍ;TRABAJO AHÍ;NO;NO;SI;NO; ;99999;EN IGUAL MANERA CIUDADANÍA Y SECTOR PÚBLICO;Ciudadanía;LEALTAD;LEALTAD;NS/NR;CONTRATACIONES MÁS FISCALIZADAS;CONTRATACION ADMINISTRATIVA;DENUNCIAR;DENUNCIAR;Muy tolerante;Mujer;40;COSTARRICENSE;UNIVERSITARIA;LABORES DEL HOGAR;Alajuela;206;06;2-06 NARANJO;NO;SI;SI;NO;NO;SI;30 a 49 años;Universitaria;3
,913;2/17/2020;445;SI;recorta recursos que pueden destinarse a programas socioeconómicos que mejoren el país;ECONOMIA PERSONAL Y DEL PAIS;NO;SI;NO;SI;prohibición de dádivas;PROHIBIR DADIVAS;MOPT;MOPT;ICE;ICE;SI;SI;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;hacer un trámite en el ICE;TRAMITES ICE;SI;SI;SI;SI;SI;SI;SI;NO;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;la honestidad;HONESTIDAD;NO;uso de herramientas tecnológicas más modernas y eficaces;MEJORA EN SISTEMAS Y USO DE TECNOLOGIA;lo que deba hacer;TODO LO QUE ESTE A SU ALCANCE;Muy tolerante;Mujer;29;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Alajuela;207;07;2-07 PALMARES;NO;SI;SI;NO;NO;NO;18 a 29 años;Universitaria;2
,324;2/18/2020;686;SI;En los tramites gubernamentales en general;FUNCIONAMIENTO DE TRAMITES;NS/NR;NO;SI;SI;Auditorias;AUDITORIAS Y FISCALIZACION;N/R;NS/NR;Ninguna;NINGUNA;SI;SI;SI;SI;SI;NO;NO;99999;NO;99999;SI;NO;SI;NO;SI;NO;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;Tramites Bancarios;TRAMITES BANCARIOS;NO;SI;NS/NR;NO;NO;NO;SI;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;NO;Mayor control en los empleado para que se ejecute de la mejor manera , una buena practica de valores;APLICACION DE CONTROLES;Apegarse a la ley.;CUMPLIR LA LEY Y NORMATIVA;Muy tolerante;Hombre;58;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Alajuela;207;07;2-07 PALMARES;NO;SI;SI;SI;SI;SI;50 o más años;Universitaria;5
,398;2/18/2020;853;SI;En trámites municipales;FUNCIONAMIENTO DE TRAMITES;NO;NO;NO;NO; ;99999;Hospitales y municipalidades;CCSS;Ninguna, más bien la corrupción ha ido en ascenso;NINGUNA;SI;NO;NO;99999;NO;99999;SI;SI;SI;SI;SI;SI;SI;NO;NO;99999;NO;99999;NO;99999;SI;NO;NO;99999;NO;99999;NO;99999;Permisos de construcción;PERMISO DE CONSTRUCCION;NO;NO;NO;SI;NO;NO;NO;SI;SI;Municipalidad y hospitales;MUNICIPALIDADES;NO;La persona aceptó el acto de corrupción;OTRA;SI;NO;SI;NO; ;99999;El gobierno directamente y las leyes;El Sector Público;Honestidad;HONESTIDAD;NO;Cambiar las cabezas de muchas instituciones (favoritismo) y poner una persona nueva que quiera trabajar;CAMBIO DE PERSONAL;No cometerla, y educar a la familia para que no lo hagan;NO PARTICIPAR DE ACTOS DE CORRUPCION;Muy tolerante;Mujer;40;COSTARRICENSE;UNIVERSITARIA;TRABAJA;Alajuela;207;07;2-07 PALMARES;NO;SI;SI;SI;SI;SI;30 a 49 años;Universitaria;5
,982;2/18/2020;862;NO; ;99999;NO;NO;NO;NO; ;99999;MEP;MEP;Asamblea Legislativa;ASAMBLEA LEGISLATIVA;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;NO;99999;Permisos construccion;PERMISO DE CONSTRUCCION;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;SI;NO; ;99999;Empresas privadas;Empresas privadas;Educación moral;EDUCACION;SI;Auditorias internas todos los meses;AUDITORIAS Y FISCALIZACION;No hablar con corruptos;NO PARTICIPAR DE ACTOS DE CORRUPCION;Poco;Hombre;34;COSTARRICENSE;SECUNDARIA INCOMPLETA;TRABAJA Y ESTUDIA;Alajuela;207;07;2-07 PALMARES;NS/NR;NS/NR;NS/NR;NS/NR;NS/NR;NS/NR;30 a 49 años;Secundaria (completa o incompleta);0
2,11;2/17/2020;127;SI;Impuestos, bolsillo, inseguridad;AUMENTO EN IMPUESTOS;NO;NO;NO;NO; ;99999;Asamblea;ASAMBLEA LEGISLATIVA;Poder Judicial;PODER JUDICIAL;SI;SI;SI;SI;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;SI;SI;NO;99999;SI;NO;NO;99999;NO;99999;SI;NO;Patentes;SOLICITUD DE PATENTE;NO;NO;NO;NO;NO;NO;NO;SI;SI;Municipalidad de Alajuela;MUNICIPALIDADES;NO;DESCONFIANZA EN EL SISTEMA;DESCONFIANZA EN EL SISTEMA;SI;NO;NO;SI;ACELERAR UN TRÁMITE;ACELERAR UN TRAMITE;El Sector Público;El Sector Público;Honestidad;HONESTIDAD;NO;Denuncias;DENUNCIA;Denunciar;DENUNCIAR;Poco;Hombre;20;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA;Alajuela;208;08;2-08 POAS;NO;SI;SI;NO;NO;NO;18 a 29 años;Secundaria (completa o incompleta);2
,982;2/17/2020;196;SI;Económica y socialmente;ECONOMIA PERSONAL Y DEL PAIS;NO;SI;NO;NO; ;99999;El Poder Judicial;PODER JUDICIAL;La Tribunal Supremo de Elecciones;TRIBUNAL SUPREMO DE ELECCIONES;SI;SI;NO;99999;NO;99999;NO;99999;SI;SI;NO;99999;SI;NS/NR;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;Los servicios de vivienda;SERVICIOS PUBLICOS BASICOS (AGUA, ELECTRIDAD, GASOLINA);NS/NR;NS/NR;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;SI;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;Honestidad;HONESTIDAD;NO;"Procesos de ""castigo"" más severos";APLICACION DE SANCIONES MAS ESTRICTAS (MANO DURA, DESPIDO);Ser honesto ante cualquier acto de corrupción;ACTUAR CON VALORES Y PRINCIPIOS;Muy tolerante;Hombre;38;COSTARRICENSE;SECUNDARIA COMPLETA;TRABAJA Y ESTUDIA;Alajuela;208;08;2-08 POAS;NO;SI;SI;NO;NO;SI;30 a 49 años;Secundaria (completa o incompleta);3
,913;2/17/2020;213;SI;EN TODO TANTO PERSONAL COMO PROFESIONAL;TODO;SI;SI;NO;NO; ;99999;NO SABE;NS/NR;CGR;CONTRALORIA GENERAL DE LA REPUBLICA;NO;99999;NO;99999;NO;99999;SI;SI;SI;SI;NO;99999;SI;SI;NO;99999;NO;99999;SI;NO;SI;NO;NO;99999;SI;SI;SI;SI;LICENCIAS;LICENCIA DE CONDUCIR;NO;NO;NO;NO;NO;SI;NO;NO;NO; ;99999;99999; ;99999;SI;NO;NO;NO; ;99999;Ciudadanía;Ciudadanía;HONESTIDAD;HONESTIDAD;SI;MAS CONTROLES CON EL PERSONAL;APLICACION DE CONTROLES;TODO LO QUE ESTA A SU ALCANCE, REALIZAR LOS TRAMITES DE MANERA ADECUADA;TODO LO QUE ESTE A SU ALCANCE;Poco;Mujer;20;COSTARRICENSE;UNIVERSITARIA;DESEMPLEADO(A);Alajuela;208;08;2-08 POAS;NO;NO;NO;NO;NO;NO;18 a 29 años;Universitaria;0
1,389;2/18/2020;454;SI;En el pago de impuestos;AUMENTO EN IMPUESTOS;SI;NO;NO;NO; ;99999;Ministerio de Hacienda;MINISTERIO DE HACIENDA;Contraloria General de la Republica;CONTRALORIA GENERAL DE LA REPUBLICA;SI;SI;SI;SI;SI;NO;SI;NO;SI;NO;SI;SI;SI;NO;SI;NO;NO;99999;NO;99999;NO;99999;NO;99999;NO;99999;SI;NO;Pensiones en el juzgado;TRAMITES PODER JUDICIAL;NO;NO;NO;NO;NO;NO;NO;SI;NO; ;99999;99999; ;99999;NO;NO;NO;NO; ;99999;El Sector Público;El Sector Público;Honradez, transparencia;HONRADEZ;NO;no sabe;NS/NR;No sabe;NS/NR;Muy tolerante;Hombre;49;COSTARRICENSE;PRIMARIA COMPLETA;TRABAJA;Alajuela;208;08;2-08 POAS;SI;SI;SI;NO;NO;SI;30 a 49 años;Primaria (completa o incompleta);4
